EXTRACTDATE,ORGANISATIONURI,ORGANISATIONLABEL,CASEREFERENCE,CASEDATE,SERVICETYPEURI,SERVICETYPELABEL,PREMISESNAME,LOCATIONTEXT,POSTCODE,ENTERTAINMENTTYPEURI,ENTERTAINMENTTYPELABEL,LATENIGHTREFRESHMENT,ALCOHOLSUPPLY,OPENINGHOURS,STATUSLABEL,STATUSURI,LICENCESTARTDATE,LICENCEENDDATE,ONPREMISESALCOHOLSALE,OFFPREMISESALCOHOLSALE,LICENCEHOLDER,LICENCEHOLDERADDRESS,LICENCEHOLDERPOSTCODE,APPLICANTTYPEURI,APPLICANTTYPELABEL,DESIGNATEDPREMISESSUPERVISOR,SUPERVISORLICENCENO,SUPERVISORADDRESS,SUPERVISORPOSTCODE,CONDITIONS,DECISIONDATE,DECIDEDBY,LICENCEURL,UPRN,GEOPOINTLICENSINGURL
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0381,05/10/2005,http://id.esd.org.uk/service/860,Premises licence,Palms Club,Palms Club Palmtree Holiday Park Second Avenue Eastchurch Sheerness Kent ME12 4ET,ME12 4ET,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,TRUE,FALSE,Palm Tree Management Limited ,Palm Tree Management Limited Fourth Avenue Warden Road Eastchurch Sheerness Kent ME12 4EW,ME12 4EW,,,Mr Aaron Mace,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0382,05/10/2005,http://id.esd.org.uk/service/860,Premises licence,Oad Street Craft Centre,Oad Street Craft Centre Oad Street Borden Sittingbourne Kent ME9 8LB,ME9 8LB,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,TRUE,TRUE,Mrs Alice Quarry,Mrs Alice Quarry Ides House Bexon Lane Bredgar Sittingbourne Kent ME9 8LB,ME9 8LB,,,Mrs Alice Quarry,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0383,05/10/2005,http://id.esd.org.uk/service/860,Premises licence,The Ferry House Inn,The Ferry House Inn Harty Ferry Road Leysdown Sheerness Kent ME12 4BQ,ME12 4BQ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,TRUE,TRUE,Mr Alexander Burden & Mrs Mavis Burden ,Mr Alexander Burden & Mrs Mavis Burden Old Rides Farm Eastchurch Sheerness Kent ME12 4BD,ME12 4BD,,,Mr Alexander Burden,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0384,05/10/2005,http://id.esd.org.uk/service/646,Club premises certificate,Sheppey United Sports Club,Sheppey United Sports Club Queenborough Road Halfway Sheerness Kent ME12 3DB,ME12 3DB,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,TRUE,TRUE,Sheppey United Sports Club ,Sheppey United Sports Club Queenborough Road Halfway Sheerness Kent ME12 3DB,ME12 3DB,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0385,05/10/2005,http://id.esd.org.uk/service/860,Premises licence,Leysdown Minimart,Leysdown Minimart 10a Leysdown Road Leysdown Sheerness Kent ME12 4RE,ME12 4RE,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,FALSE,TRUE,Mr S Arulparam ,Mr S Arulparam 10 A Leysdown Road Leysdown on Sea Kent ME12 4RE,ME12 4RE,,,Mr M Mohan,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0386,19/09/2005,http://id.esd.org.uk/service/860,Premises licence,B & B Stores,B & B Stores 6 Second Avenue Queenborough Sheerness Kent ME11 5JT,ME11 5JT,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,19/09/2005,,FALSE,TRUE,Miss Dawn Baker ,Miss Dawn Baker 6 Second Avenue Queenborough Sheerness Kent ME11 5JT,ME11 5JT,,,Miss Dawn Baker,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0387,28/04/2008,http://id.esd.org.uk/service/860,Premises licence,Villa Toscana,Villa Toscana 9 Whitstable Road Faversham Kent ME13 8BE,ME13 8BE,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/04/2008,,TRUE,TRUE,Mr Angelo Siracusa,Mr Angelo Siracusa 9 Whitstable Road Faversham Kent ME13 8BE,ME13 8BE,,,Mr Angelo Siracusa,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0388,18/10/2005,http://id.esd.org.uk/service/860,Premises licence,Sheerness Leisure Complex,Sheerness Leisure Complex Off The Broadway Sheerness Kent ME12 1HH,ME12 1HH,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance,FALSE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,18/10/2005,,TRUE,TRUE,Swale Community Leisure Limited ,Swale Community Leisure Limited Sheppey Leisure Complex Off The Broadway Sheerness Kent ME12 1HH,ME12 1HH,,,Ms Ann Stupple,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0389,18/10/2005,http://id.esd.org.uk/service/860,Premises licence,Swallows Leisure Complex,Swallows Leisure Complex Central Avenue Sittingbourne Kent ME10 4NT,ME10 4NT,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Plays|Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,18/10/2005,,TRUE,TRUE,Swale Community Leisure Limited ,Swale Community Leisure Limited Sheppey Leisure Complex Central Avenue Sittingbourne Kent ME10 4NT,ME10 4NT,,,Miss Kim Foulds,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0390,05/10/2005,http://id.esd.org.uk/service/860,Premises licence,Dawes Community Centre,Dawes Community Centre The Playing Field Hernhill Faversham Kent ME13 9JG,ME13 9JG,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/10/2005,,FALSE,FALSE,The Dawes Community Association ,The Dawes Community Association Dawes Community Centre The Playing Field Hernhill Faversham Kent ME13 9JG,ME13 9JG,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0391,18/10/2005,http://id.esd.org.uk/service/860,Premises licence,Mr Chips,Mr Chips 10 High Street Sheerness Kent ME12 1NJ,ME12 1NJ,,,TRUE,FALSE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,18/10/2005,,FALSE,FALSE,Mr Ismail Dari and Mr Mehmet Darioglu,Mr Ismail Dari and Mr Mehmet Darioglu 10 High Street Sheerness Kent ME12 1NJ,ME12 1NJ,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0392,12/10/2005,http://id.esd.org.uk/service/860,Premises licence,Austins News 4U,Austins News 4U 176-178 Invicta Road Sheerness Kent ME12 2AG,ME12 2AG,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,12/10/2005,,FALSE,TRUE,Mrs Jaswinder Singh & Mr Rajvinder Bhullur ,Mrs Jaswinder Singh & Mr Rajvinder Bhullur 176-178 Invicta Road Sheerness Kent ME12 2AG,ME12 2AG,,,Mrs Jaswinder Singh,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0393,14/09/2005,http://id.esd.org.uk/service/860,Premises licence,Kemsley Village Hall,Kemsley Village Hall The Square Ridham Avenue Kemsley Sittingbourne Kent ME10 2SF,ME10 2SF,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Plays|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/09/2005,,TRUE,TRUE,Kemsley Community Trust ,Kemsley Community Trust C/o Mr Mike Dendor 16 Clofe Way Kemsley Sittingbourne Kent ME10 2TF,ME10 2TF,,,Mr Malcolm Winskill,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0394,06/12/2006,http://id.esd.org.uk/service/860,Premises licence,The Elm Tree,The Elm Tree Lower Road Brambledown Minster-on-Sea Sheerness Kent ME12 3ST,ME12 3ST,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Indoor sporting events|Live music|Recorded music,TRUE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,06/12/2006,,TRUE,TRUE,Mr K Burgess,Mr K Burgess The Elm Tree Lower Road Brambledown Minster-on-Sea Sheerness Kent ME12 3ST,ME12 3ST,,,Ms Sharon Burgess,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0395,17/10/2005,http://id.esd.org.uk/service/860,Premises licence,Shapla Tandoori,Shapla Tandoori 4 High Street Sheerness Kent ME12 1NJ,ME12 1NJ,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/10/2005,,FALSE,FALSE,Mr Shofiqur Rahman ,Mr Shofiqur Rahman 12 Beach Street Sheerness Kent ME12 1RE,ME12 1RE,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0396,17/10/2005,http://id.esd.org.uk/service/860,Premises licence,Mings,Mings 41 High Street Newington Sittingbourne Kent ME9 7JR,ME9 7JR,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/10/2005,,FALSE,FALSE,Mrs Yuk Lau ,Mrs Yuk Lau 16 Capel Close Parkwood Rainham Kent ME8 9TE,ME8 9TE,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0397,16/10/2005,http://id.esd.org.uk/service/860,Premises licence,Kingsferry Tandoori Restaurant,Kingferry Tandoori Restaurant 39a Broadway Sheerness Kent ME12 1TP,ME12 1TP,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,16/10/2005,,TRUE,FALSE,Mr Akik Miah ,Mr Akik Miah 45 Hilda Road Halfway Sheerness Kent,,,,Mr Akik Miah,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0398,26/10/2005,http://id.esd.org.uk/service/860,Premises licence,Posillipo Restaurant,Posillipo Restaurant Provender Mill Belverdere Road Faversham Kent ME13 7LD,ME13 7LD,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Plays|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,26/10/2005,,TRUE,TRUE,Posillipo at Acqua Limited ,Posillipo at Acqua Limited Provender Mill Belvedere Road Faversham Kent ME13 7LD,ME13 7LD,,,Mr Vincenzo Espositpo,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0399,21/12/2005,http://id.esd.org.uk/service/860,Premises licence,The White House,The White House The Leas Minster-on-Sea Sheerness Kent ME12 2TE,ME12 2TE,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Live music|Recorded music|Performances of dance,FALSE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,21/12/2005,,TRUE,TRUE,Mr James Swallow ,Mr James Swallow 18 Clarendon Road South Woodford London E18 2AW,E18 2AW,,,Ms Lianne Poynter,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0400,17/02/2006,http://id.esd.org.uk/service/860,Premises licence,Hernhill Nursery,Hernhill Nursery High Street Waterham Faversham Kent ME13 9EJ,ME13 9EJ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/02/2006,,TRUE,FALSE,Mr Richard Riley ,Mr Richard Riley 13 Harold Road Deal Kent CT14 6QH,CT14 6QH,,,Mr Richard Riley,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0401,26/06/2006,http://id.esd.org.uk/service/860,Premises licence,The Old Wine Vault,The Old Wine Vault 75 Preston Street Faversham Kent ME13 8SU,ME13 8SU,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,26/06/2006,,TRUE,TRUE,Mr D Thompson ,Mr D Thompson 75 Preston St Faversham & Fionala Brenchley-Sayers 62 Lionfield Faversham,,,,Mr David Thompson,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0402,13/11/2006,http://id.esd.org.uk/service/860,Premises licence,The Arden Theatre,The Arden Theatre Leslie Smith Drive Faversham Kent ME13 8PW,ME13 8PW,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Plays|Live music|Recorded music|Performances of dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,13/11/2006,,TRUE,FALSE,Mr Andrew Sach ,Mr Andrew Sach 12 Stone Street Faversham Kent ME13 8PU,ME13 8PU,,,Mr Andrew Sach,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0403,10/11/2005,http://id.esd.org.uk/service/860,Premises licence,Norton Village Hall,Norton Village Hall Provender Lane Norton Faversham Kent ME13 0SW,ME13 0SW,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/11/2005,,FALSE,FALSE,Norton Village Hall Management Committee ,Norton Village Hall Management Committee Norton Village Hall C/o: 8 The Trefoil Provender Lane Norton Faversham Kent ME13 0SW,ME13 0SW,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0404,10/11/2005,http://id.esd.org.uk/service/860,Premises licence,The Abbey School,The Abbey School London Road Faversham Kent ME13 8RZ,ME13 8RZ,http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Plays|Films|Indoor sporting events|Live music|Recorded music|Performances of dance,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/11/2005,,TRUE,FALSE,The Governing Body,The Governing Body The Abbey School London Road Faversham Kent ME13 8RZ,ME13 8RZ,,,Mr Kevin Kelly,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0405,10/11/2005,http://id.esd.org.uk/service/860,Premises licence,AS S S Convenience Store,AS S S Convenience Store 1 Queens Parade Queensway Sheerness Kent ME12 1LD,ME12 1LD,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/11/2005,,FALSE,TRUE,Mr Sabanayagam Maheswaran ,Mr Sabanayagam Maheswaran 1 Queens Parade Queensway Sheerness Kent ME12 1LD,ME12 1LD,,,Mr Sabanayagam Maheswaran,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0406,10/11/2005,http://id.esd.org.uk/service/860,Premises licence,North Kent Charcoal Grill,North Kent Charcoal Grill 61 East Street Sittingbourne Kent ME10 4BQ,ME10 4BQ,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/11/2005,,FALSE,FALSE,Kent Charcoal Grill Limited ,Kent Charcoal Grill Limited 6 East Street Sittingbourne Kent ME10 4BQ,ME10 4BQ,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0407,17/11/2005,http://id.esd.org.uk/service/860,Premises licence,British Admiral,British Admiral 73-75 James Street Sheerness Kent ME12 2PY,ME12 2PY,http://id.esd.org.uk/entertainment/6,Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/11/2005,,TRUE,TRUE,Mr David Maude,Mr David Maude British Admiral 73-75 James Street Sheerness Kent ME12 2PY,ME12 2PY,,,Mr David Maude,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0408,18/11/2005,http://id.esd.org.uk/service/860,Premises licence,Water Palace,Water Palace 52 Dover Street Sittingbourne Kent ME10 3EL,ME10 3EL,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,18/11/2005,,TRUE,FALSE,Ms Aiqin Chen ,Ms Aiqin Chen 52 Dover Street Sittingbourne Kent ME10 3EL,ME10 3EL,,,Ms Aiqin Chen,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0409,14/12/2005,http://id.esd.org.uk/service/860,Premises licence,News Plus ,News Plus St Johns Avenue Sittingbourne Kent ME10 4ND,ME10 4ND,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/12/2005,,FALSE,TRUE,Mr John Honey and Mrs Jeniffer Honey,Mr John Honey and Mrs Jeniffer Honey 14 Ladyfields Close Bobbing Sittingbourne Kent ME9 8TA,ME9 8TA,,,Mrs Audra Hubbard,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0410,23/04/2008,http://id.esd.org.uk/service/860,Premises licence,Cosgroves,Cosgroves 14 Preston Street Faversham Kent ME13 8NS,ME13 8NS,http://id.esd.org.uk/entertainment/6,Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,23/04/2008,,TRUE,FALSE,K & G Barrett Limited,K & G Barrett Limited 3-4 Bower Terrace Tonbridge Road Maidstone Kent ME16 8RY,ME16 8RY,,,Mr Gregg Barrett,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0411,23/11/2005,http://id.esd.org.uk/service/860,Premises licence,Curry Queen Indian Takeaway,Curry Queen Indian Takeaway 38a West Street Sittingbourne Kent ME10 1AP,ME10 1AP,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,23/11/2005,,FALSE,FALSE,Mr Ansar Miah ,Mr Ansar Miah 32 Lime Grove Sittingbourne Kent ME10 3JR,ME10 3JR,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0412,30/11/2005,http://id.esd.org.uk/service/860,Premises licence,The Wreak,The Wreak 12 High Street Sheerness Kent ME12 1NJ,ME12 1NJ,,,TRUE,FALSE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,30/11/2005,,FALSE,FALSE,Mr Nazar Guler ,Mr Nazar Guler 12 High Street Sheerness Kent ME12 1NJ,ME12 1NJ,,,Mrs Marianne Whibley,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0413,28/11/2005,http://id.esd.org.uk/service/860,Premises licence,Miramar,Miramar 2-4 Clyde Street Sheerness Kent ME12 2QG,ME12 2QG,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/11/2005,,FALSE,FALSE,Mrs Fun Tsang ,Mrs Fun Tsang 2-4 Clyde Street Sheerness Kent ME12 2QG,ME12 2QG,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0414,28/11/2005,http://id.esd.org.uk/service/860,Premises licence,Miramar,Miramar 4 High Street Minster-on-Sea Sheerness Kent ME12 3QD,ME12 3QD,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/11/2005,,FALSE,FALSE,Mr Pak Tsang,Mr Pak Tsang 4 High Street Minster-on-Sea Sheerness Kent ME12 3QD,ME12 3QD,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0415,28/11/2005,http://id.esd.org.uk/service/860,Premises licence,Miramar ,Miramar 14 Woodhall Terrace Queenborough Sheerness Kent ME11 5AH,ME11 5AH,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/11/2005,,FALSE,FALSE,Mr Pak Tsang ,Mr Pak Tsang 14 Woodhall Terrace Queenborough Sheerness Kent ME11 5AH,ME11 5AH,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0416,07/12/2005,http://id.esd.org.uk/service/860,Premises licence,Dominos Pizza,Dominos Pizza Unit 1 Mill Way Sittingbourne Kent ME10 2GZ,ME10 2GZ,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,07/12/2005,,FALSE,FALSE,Fans (UK) Limited ,Fans (UK) Limited Roxburghe House 273-287 Regent Street London W1B 2HA,W1B 2HA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0417,14/12/2005,http://id.esd.org.uk/service/860,Premises licence,Faversham Town Football Club,Faversham Town Football Club Salters Lane Faversham Kent ME13 8ND,ME13 8ND,http://id.esd.org.uk/entertainment/3,Indoor sporting events,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,14/12/2005,,TRUE,TRUE,Faversham Town Football Club ,Faversham Town Football Club Salter Lane Faversham Kent ME13 8ND,ME13 8ND,,,Mr John Webb,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0418,19/12/2005,http://id.esd.org.uk/service/860,Premises licence,Sheraz,Sheraz 10 High Street Minster-on-Sea Sheerness Kent ME12 3QD,ME12 3QD,,,TRUE,FALSE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,19/12/2005,,FALSE,FALSE,Mr Ali ,Mr Ali 61 Queenborough Road Halfway Sheerness Kent ME12 3DA,ME12 3DA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0419,21/12/2005,http://id.esd.org.uk/service/860,Premises licence,Taste of India,Taste of India 9A Minster Road Halfway Sheerness Kent ME12 3JD,ME12 3JD,,,TRUE,FALSE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,21/12/2005,,FALSE,FALSE,Taste of India (Sheppey) Limited ,Taste of India (Sheppey) Limited 9a Minster Road Halfway Sheerness Kent ME12 3JD,ME12 3JD,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0420,21/12/2005,http://id.esd.org.uk/service/860,Premises licence,Halfway Grill,Halfway Grill 6 Minster Road Halfway Sheerness Kent ME12 3JD,ME12 3JD,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,21/12/2005,,FALSE,FALSE,Mr Kerim Saglam ,Mr Kerim Saglam 139 Alma Road Sheerness Kent ME12 2PE,ME12 2PE,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0421,27/04/2006,http://id.esd.org.uk/service/860,Premises licence,Charcoal Grill,Charcoal Grill 111 High Street Milton Regis Sittingbourne Kent ME10 2AD,ME10 2AD,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,27/04/2006,,FALSE,FALSE,Mr Mustafa Sasmaz and Mrs Ayten Sasmaz,Mr Mustafa Sasmaz and Mrs Ayten Sasmaz 12 Ladyfields Close Bobbing Sittingbourne Kent ME9 8TA,ME9 8TA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0422,24/11/2006,http://id.esd.org.uk/service/860,Premises licence,Charcoal Grill,Charcoal Grill 9 West Street Sittingbourne Kent ME10 1AA,ME10 1AA,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,24/11/2006,,FALSE,FALSE,Mr Adem Durmaz ,Mr Adem Durmaz 9 West Street Sittingbourne Kent ME10 1AA,ME10 1AA,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0423,16/01/2006,http://id.esd.org.uk/service/860,Premises licence,Papa Johns,Papa Johns 3 West Street Sittingbourne Kent ME10 1AA,ME10 1AA,,,TRUE,FALSE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,16/01/2006,,FALSE,FALSE,Mr Amir Khan ,Mr Amir Khan 35 Tylers Green Road Swanley BR8 8LG,BR8 8LG,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0424,22/12/2005,http://id.esd.org.uk/service/646,Club premises certificate,Sheppey R.O.A.B Club,Sheppey R.O.A.B Club 190 High Street Sheerness Kent ME12 1UQ,ME12 1UQ,,,FALSE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,22/12/2005,,TRUE,FALSE,Sheppey R.O.A.B Club ,Sheppey R.O.A.B Club 190 High Street Sheerness Kent ME12 1UQ,ME12 1UQ,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0425,10/10/2006,http://id.esd.org.uk/service/860,Premises licence,Bengal Spice,Bengal Spice 11 Station Street Sittingbourne Kent ME10 3DU,ME10 3DU,http://id.esd.org.uk/entertainment/6,Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/10/2006,,TRUE,FALSE,Mr S Chowdhury,Mr S Chowdhury 17 Berigan Close Ardwick Manchester M12 4QT,M12 4QT,,,Mr Mohammed Kobiruz Zaman,,,,,,,,,
