Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,22/06/2016,1142221,260.42,KENT COUNTY COUNCIL (KCS),                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,22/06/2016,1142246,4329.48,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,22/06/2016,1142570,109.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,22/06/2016,1142570,173.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,22/06/2016,1142570,100.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142570,115.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142570,12.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142570,6.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142570,39.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/06/2016,1142570,65.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,22/06/2016,1142354,750.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142354,787.50,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142356,35200.00,MAIDSTONE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,22/06/2016,1142568,1045308.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,22/06/2016,1142390,950.00,MICROGEN BANKING SYSTEMS LTD,03089430                 ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142422,935.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142505,400.00,MILTON COURT PRIMARY ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142307,250.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142285,342.61,REDACTED PERSONAL INFORMATION,                         ,CAR PARKS,Season Tickets,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142353,252.75,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142141,2887.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142265,562.00,P&MM LTD,                         ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,22/06/2016,1142436,5200.00,POSTAGE BY PHONE-PITNEY BOWES LTD (DT),                         ,PROPERTY SERVICES,Postage - Franking Machine,Holding Codes
Swale Borough Council,29UM,22/06/2016,1142436,5.00,POSTAGE BY PHONE-PITNEY BOWES LTD (DT),                         ,PROPERTY SERVICES,Postage - Franking Machine,Holding Codes
Swale Borough Council,29UM,22/06/2016,1142474,107.59,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,22/06/2016,1142474,1161.37,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142475,4415.58,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142383,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142383,201.60,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142388,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142388,71.50,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142479,480.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142479,85.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142509,1561.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/06/2016,1142249,700.00,UP TO SPEED TRAINING LTD,6737787                  ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142487,420.00,UPM TILHILL,3242286                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142371,1148.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142372,880.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142373,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142374,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142375,900.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142467,450.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142489,300.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142416,250.00,WEED MANAGEMENT LTD,4321175                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142315,320.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,23/06/2016,1142405,916.88,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,23/06/2016,1142406,-916.88,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142718,360.00,ABCO ROOFING,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142309,310.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,29/06/2016,1142595,1400.00,ACS SYSTEMS (UK) LTD,2988060                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142594,513.00,AKW MEDI-CARE LTD,2764920                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142225,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142225,38.57,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142225,202.09,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142225,60.85,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142225,47.97,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142225,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,29/06/2016,1142367,5869.74,ASTOMS LTD,08954375                 ,SERVICE DELIVERY,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142525,500.00,BEACHFIELD SWIMMING SQUAD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142524,1000.00,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142641,11261.12,BMR CONSTRUCTION LTD,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142639,2065.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142588,510.00,CANNON FIRE PROTECTION LTD,09304781                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142349,700.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142414,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142747,110000.00,CITRUZ (AV) LLP (DT),                         ,PROPERTY SERVICES,Settlement - New Road Dilapidation,Trading Undertaking
Swale Borough Council,29UM,29/06/2016,1142330,432.68,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142539,7052.83,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142744,3348.42,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142744,57.34,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142744,73.92,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,29/06/2016,1142744,8.06,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142744,51.96,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142244,99.91,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142244,289.91,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142244,135.00,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142244,8838.74,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142244,76.37,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/06/2016,1142244,776.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/06/2016,1142244,3948.47,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142244,483.94,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142244,171.25,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142244,524.25,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142245,-6830.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142245,-830.40,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,590.90,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142313,201.60,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142313,4902.70,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142313,231.25,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142313,122.40,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/06/2016,1142313,21.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,29/06/2016,1142313,661.89,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,199.83,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,279.74,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,551.48,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,171.23,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,36.45,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,102.56,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,423.91,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,140.32,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,254.16,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142313,821.60,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142313,1417.34,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142706,4200.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142483,304.23,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142620,470.00,EVEGATE PUBLISHING LTD,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142671,1460.00,FAMILY HOMES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,29/06/2016,1142631,1500.00,FAVERSHAM CARNIVAL CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142693,1100.00,GHYLLSIDE LTD,644979                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142599,254.45,HARRISONS PROPERTY SURVEYORS LTD,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142627,3934.10,HEADLEY BROTHERS LIMITED,00491836                 ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142710,726.13,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142232,783.15,HMC COMPLIANCE LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142713,559.50,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142714,1166.17,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142715,621.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142716,5382.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142717,855.71,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142495,7250.00,IKEN BUSINESS LTD,2776536                  ,MKIP LEGAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142712,527.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142711,1525.59,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142634,12974.00,KENT COMMUNITY HEALTH NHS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142275,621.50,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142561,270.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1139551,1180.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142596,19600.00,KENT POLICE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142601,1077.70,LEGACY TELECOM LTD,4674154                  ,ICT,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142324,9253.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142719,660.00,M.M PLUMBING & HEATING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142500,493.50,MARINE MANAGEMENT ORGANISATION,                         ,ECONOMIC DEVELOPMENT,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142700,3840.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142649,554.00,MOBILE MINI,2862423                  ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142497,300.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142497,60.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142498,550.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142498,110.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142534,325.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142534,10.95,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142534,15.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142536,300.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142536,125.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142536,15.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142647,1125.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142648,250.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142466,2301.23,NEOPOST LIMITED,                         ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142598,1133.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,SERVICE DELIVERY,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142526,550.00,NEWINGTON COMMUNITY SPORTS CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142559,136.00,NEWINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142559,136.00,NEWINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142528,500.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142651,5950.00,PORTAKABIN LIMITED,685303                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142709,257.90,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142606,681.00,REDACTED PERSONAL INFORMATION,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142750,464.58,ENTERPRISE RENT-A-CAR UK,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142750,20.01,MORRISONS,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142750,-200.00,ENTERPRISE RENT-A-CAR UK,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142751,63.64,WICKES,,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142751,4.99,WICKES,,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142751,35.00,WATLING TYRES,,ENVIRONMENTAL RESPONSE TEAM,Other Vehicle Expenses,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142751,22.95,AMAZON,,LEISURE & OPEN SPACES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142751,3.00,WHITEFRIARS CAR PARK,,TOURISM & SPORTS DEVELOPMENT,Staff Travel-Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142751,28.28,HOMEBASE,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
