Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,27/04/2016,1140829,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,COMMUNITY SAFETY,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1140809,2388.00,CITY OF LONDON,                         ,MKIP ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1141029,2076.40,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1141029,22.25,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1141029,64.08,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,27/04/2016,1141029,10.23,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1141029,58.74,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140797,8200.90,GLASDON U.K.LIMITED,2160576                  ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1141002,9413.63,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1141003,7930.74,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1141004,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1141005,4500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1140899,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,27/04/2016,1140899,40.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,27/04/2016,1140901,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140901,424.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140902,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,27/04/2016,1140902,395.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,27/04/2016,1140816,1776.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140737,71335.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1140737,190310.02,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1140897,68808.51,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1140897,8686.59,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1140740,1642.96,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140749,8500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140749,1700.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140992,269.88,MR J W GATES,                         ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140992,300.12,MR J W GATES,                         ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140799,23641.00,MUNICIPAL MUTUAL INSURANCE LTD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,27/04/2016,1140893,250.00,PRO-ACTIONS BUSINESS IMPROVEMENT LTD,07742444                 ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,27/04/2016,1141022,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140049,1080.00,SHELTER,263210                   ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,27/04/2016,1140921,2100.00,SHEPPY GLASS CENTRE LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,27/04/2016,1140957,9000.00,SMC FORD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,27/04/2016,1141007,4320.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1140896,3080.46,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,27/04/2016,1140955,861.80,ST JOHN THE BAPTISTS PARISH CHURCH BREDGAR,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140926,575.00,TEYNHAM LANDSCAPING LTD,                         ,CAR PARKS,Grounds Contract Variations,Highway and Transport Services
Swale Borough Council,29UM,27/04/2016,1140928,1160.00,TEYNHAM LANDSCAPING LTD,                         ,LEISURE & OPEN SPACES,Concessionary Use,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140837,1000.00,THE HISTORICAL RESEARCH GROUP OF SITTINGBOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140953,600.78,TRIBUNE GRAPHICS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140956,631.59,TRIBUNE GRAPHICS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140930,1004.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140931,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140932,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140933,1373.60,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140934,920.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140949,500.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140833,1199.38,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1140833,599.69,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,27/04/2016,1140833,2799.68,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,27/04/2016,1141028,3858.49,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1141028,64.21,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,27/04/2016,1141028,24.51,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,27/04/2016,1141028,18.84,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1141028,840.06,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1141028,313.46,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1141028,9.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
