Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,24/02/2016,1138978,1000.00,KENT COUNTY COUNCIL (KCS),                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139262,69.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,24/02/2016,1139262,138.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139262,6.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139262,66.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139262,6.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139262,12.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139262,-3.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,24/02/2016,1139262,3.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,24/02/2016,1139262,12.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139262,24.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139262,18.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139262,31.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139262,12.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139262,12.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139262,21.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,24/02/2016,1139262,65.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,24/02/2016,1139160,395.00,LARAC,                         ,CONTRACT & PROCUREMENT,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1138825,4743.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1138826,3659.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139056,852.11,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139266,921483.76,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,24/02/2016,1139076,2249.41,MALRO HOMES LTD,                         ,FINANCIAL SERVICES,S106 Income Unapplied,Ledger/Suspense Codes
Swale Borough Council,29UM,24/02/2016,1139072,875.00,MEDWAY PUBLIC ADDRESS SERVICES,                         ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139062,1375.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139200,328.53,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139241,677.78,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/02/2016,1138858,795.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1138859,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1138970,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1138971,595.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139099,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139100,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139177,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139178,420.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/02/2016,1139161,295.00,RICS BUSINESS SERVICES LTD,                         ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1138885,701.35,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1138879,9036.92,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139011,1216.92,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139011,-192.46,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139079,1484.71,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139173,1848.91,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1138880,11829.38,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1138881,4700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1138882,4436.68,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139054,3225.00,TAYLOR BROTHERS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139156,1506.75,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139157,1137.75,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139083,650.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139084,1500.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139015,480.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/02/2016,1139243,4222.80,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/02/2016,1139244,6395.58,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/02/2016,1139263,3621.86,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139263,156.55,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139263,20.96,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,24/02/2016,1139263,19.40,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139263,923.85,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139263,365.22,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139263,21.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
