Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/12/2016,1147175,17.74,RBS PURCHASING CARD (DT) - M&A STATIONERS,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147175,14.92,RBS PURCHASING CARD (DT) - ALWAYSWELCOME15,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147175,13.98,RBS PURCHASING CARD (DT) - TRADERSUPPLIESOUTLET,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147175,17.95,RBS PURCHASING CARD (DT) - YOLA.COM,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147176,44.20,RBS PURCHASING CARD (DT) - THERMOMETERSDIRECT,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147176,434.50,RBS PURCHASING CARD (DT) - KNIGHT AIR PRODUCTS LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147176,43.49,RBS PURCHASING CARD (DT) - TRADEFRAMES,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147177,7.50,RBS PURCHASING CARD (DT) - WILKO,,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147177,60.00,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Remembrance Sunday Parades,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147177,25.00,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147177,5.47,RBS PURCHASING CARD (DT) - TESCO,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147178,3.00,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147178,24.89,RBS PURCHASING CARD (DT) - DHL,,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1147179,56.02,RBS PURCHASING CARD (DT) - DHL,,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1147179,17.75,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147180,120.40,RBS PURCHASING CARD (DT) - SOUTHERN WATER,,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,21/12/2016,1147180,12.00,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,Building Maintenance - Reactive,Housing
Swale Borough Council,29UM,21/12/2016,1147180,4.70,RBS PURCHASING CARD (DT) - SAINSBURY'S,,HOUSING SERVICES,Catering Provisions,Housing
Swale Borough Council,29UM,21/12/2016,1147181,142.00,RBS PURCHASING CARD (DT) - VIRGIN TRAINS,                         ,TRANSFORMATION PROJECT,Staff Travel-Buses & Trains,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,75.00,RBS PURCHASING CARD (DT) - UPCHURCH RIVER VALLEY GOLF CLUB,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,25.00,RBS PURCHASING CARD (DT) - THE SUN INN,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,95.00,RBS PURCHASING CARD (DT) - WH SMITH,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,16.75,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,55.79,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147181,21.17,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147182,780.00,RBS PURCHASING CARD (DT) - HM COURTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147182,7.47,RBS PURCHASING CARD (DT) - AMAZON,                         ,REVENUE SERVICES,Conference,Housing
Swale Borough Council,29UM,21/12/2016,1147182,130.00,RBS PURCHASING CARD (DT) - SHELTER,                         ,REVENUE SERVICES,"Books, Journals & e - resources",Housing
Swale Borough Council,29UM,21/12/2016,1147182,58.30,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,REVENUE SERVICES,Catering Provisions,Housing
Swale Borough Council,29UM,21/12/2016,1147183,2.45,RBS PURCHASING CARD (DT) - HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/12/2016,1147183,18.00,RBS PURCHASING CARD (DT) - A S BELL LTD,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,21/12/2016,1147184,5.80,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147185,175.00,RBS PURCHASING CARD (DT) - CIEH,,ENVIRONMENTAL HEALTH,Officer Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147186,78.74,RBS PURCHASING CARD (DT) - PET TECHNOLOGY STORE,,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1147186,5.49,RBS PURCHASING CARD (DT) - PET TECHNOLOGY STORE,,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1147187,70.00,RBS PURCHASING CARD (DT) - MORRISONS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147187,19.99,RBS PURCHASING CARD (DT) - AUTOWASH,,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147187,19.99,RBS PURCHASING CARD (DT) - AUTOWASH,,PROPERTY SERVICES,Cleaning Materials,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147187,5.00,RBS PURCHASING CARD (DT) - OASIS,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1147190,1497.00,RBS PURCHASING CARD (DT) - HM COURTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147056,276.27,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147034,300.00,RUSTY GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1147165,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147166,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147167,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147097,4300.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1146889,2137.80,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1146897,7500.00,TURNBERRY REAL ESTATE LIMITED,8496875                  ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1146966,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146967,624.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146962,415.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/12/2016,1147170,4164.57,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147170,267.52,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147170,51.09,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,21/12/2016,1147170,12.07,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147170,992.26,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147170,451.21,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147170,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees And Services,Internal Trading Cost Centres
