Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,16/03/2016,1139672,850.00,LEE EVANS PARTNERSHIP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139672,170.00,LEE EVANS PARTNERSHIP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139643,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139643,245.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139586,632.00,LIBERTY PRINTERS LTD,2920033                  ,CAR PARKS,Printing - External,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139587,1896.00,LIBERTY PRINTERS LTD,2920033                  ,CAR PARKS,Printing - External,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139782,3308.40,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139783,400.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139477,387.16,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139640,1776.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139779,26183.12,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139629,1704.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139630,1786.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139657,364.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139377,625.00,MLM CONSULTING ENGINEERS LTD,3057104                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139673,475.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139673,95.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139748,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139748,50.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139588,577.99,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139646,975.00,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139667,950.00,MURSTON COMMUNITY HUB AND COMMUNITY BANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1136449,46834.00,NETCALL TELECOM LTD,02831215                 ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1136449,2745.00,NETCALL TELECOM LTD,02831215                 ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139668,500.00,NEWNHAM PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139861,6629.25,NICHOLAS HARRISON (DT),                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/03/2016,1139786,1350.00,NORMAN BROMLEY PARTNERSHIP LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139633,254.60,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139692,470.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139816,312.03,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139603,25.76,P&MM LTD,1090180                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139760,800.00,PICTORIAL MEADOWS LIMITED,                         ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139785,2440.00,POCKET COMMS LTD,5731383                  ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,16/03/2016,1139751,1050.00,PORT OF SHEERNESS WINDFARM LIMITED,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,16/03/2016,1139803,5200.00,POSTAGE BY PHONE-PITNEY BOWES LTD DT,                         ,PROPERTY SERVICES,Postage - Franking Machine,Holding Codes
Swale Borough Council,29UM,16/03/2016,1139803,5.00,POSTAGE BY PHONE-PITNEY BOWES LTD DT,                         ,PROPERTY SERVICES,Postage - Franking Machine,Holding Codes
Swale Borough Council,29UM,16/03/2016,1139564,1179.23,QTECH APPLICATIONS LTD,                         ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/03/2016,1139742,360.00,RIPPLEEFFECT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139604,435.00,ROSPA,3021397                  ,PROPERTY SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,16/03/2016,1139583,5779.04,SCHOFIELD LOTHIAN LTD,6717705                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139723,3840.02,SCHOFIELD LOTHIAN LTD,6717705                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139770,623.50,SHAW AND SONS LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,16/03/2016,1139670,300.00,SITTINGBOURNE HERITAGE MUSEUM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139771,337.50,SUTTONS SEEDS,284448                   ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139659,7500.00,SWALE VOLUNTEER CENTRE,277523                   ,COMMUNITY SAFETY,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139860,300.00,SWALE YOUNG PEOPLE CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139554,1000.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139824,2765.90,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rates,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139632,2272.65,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,16/03/2016,1139737,700.00,THE MEADS COMMUNITY CENTRE TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139744,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139687,700.00,VFM DATA LTD,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139690,597.24,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139690,298.62,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,16/03/2016,1139690,312.19,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,16/03/2016,1139828,8002.38,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139741,1000.00,WOODCOMBE FC,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139999,507.30,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140000,495.30,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140001,4492.80,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139805,17100.00,ACS SYSTEMS (UK) LTD,2988060                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/03/2016,1139838,250.00,AGE UK FAVERSHAM & SITTINGBOURNE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139922,89.88,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139922,100.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139922,56.32,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139922,42.60,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139922,63.09,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,23/03/2016,1139879,300.00,ASPIRATIONS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139893,7100.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139930,899.00,BATES JPW ADVERTISING LTD,784540                   ,PROPERTY SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139819,1238.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139834,400.00,BOBBING VILLAGE HALL FUND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139874,792.00,CAMBRIDGE ECOLOGY LIMITED,6357707                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139818,6000.00,CBRE LTD,3536032                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139482,632.23,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,23/03/2016,1139482,1693.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139482,240.72,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,23/03/2016,1139873,616.80,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,23/03/2016,1139873,1693.47,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139892,9850.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139910,600.00,DEMENTIA INSPIRED LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139997,3690.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139998,460.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139836,250.00,EAST KENT MENCAP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139556,358.14,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139409,146.67,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,23/03/2016,1139409,116.20,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,23/03/2016,1139906,1250.00,FAVERSHAM BUILDINGS PRESERVATION TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139960,1000.00,FAVERSHAM ROTARY CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139919,550.00,FREESTON WATER TREATMENT LTD,2002230                  ,CONTRACT & PROCUREMENT,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139886,994.00,GAS DATA LTD,2640682                  ,MKIP ENVIRONMENTAL SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139886,198.80,GAS DATA LTD,2640682                  ,MKIP ENVIRONMENTAL SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139835,1050.00,GREEN CUBE CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139948,3982.29,HEADLEY BROTHERS LIMITED,00491836                 ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139734,166.67,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139734,242.92,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1140002,519.40,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140003,6975.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140004,5268.83,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140005,641.63,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140006,1702.80,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140007,2147.22,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140008,1636.10,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140009,6300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139773,5500.00,INFORM CPI LTD,                         ,REVENUE SERVICES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139775,1680.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139776,-1680.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139844,495.00,IRRV SERVICES LTD,223447                   ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,23/03/2016,1139925,300.00,IWADE ROC CAFE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140013,5341.50,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140014,6071.81,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140015,4976.37,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140016,619.80,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140017,740.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140018,1944.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139994,507.50,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139800,1728.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139967,1632.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1138839,2450.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139501,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKIP Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139638,6525.96,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139642,11836.58,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139789,19563.58,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139896,9302.32,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139929,301.50,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139942,16928.58,MAIDSTONE BOROUGH COUNCIL,                         ,MKIP LEGAL SERVICES,MKLS running costs,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140103,921483.76,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,23/03/2016,1137197,1398.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139933,1000.00,MILLFIELD ALLOTMENT ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139881,300.00,MINSTER COMMUNITY CENTRE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139971,1968.75,MLM CONSULTING ENGINEERS LTD,3057104                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139806,375.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Legal Fees,Housing
Swale Borough Council,29UM,23/03/2016,1139656,2745.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139837,700.00,MURSTON ALL SAINTS TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139946,6432.00,NETCALL TELECOM LTD,02831215                 ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139988,441.60,NEWS PLUS,                         ,COMMUNICATIONS,Newspapers & Periodicals,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139973,1044.05,NORTH KENT ARCHITEC. CENTRE LTD,3284438                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139777,953.65,O2 (UK) LTD,1743099                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139777,36.02,O2 (UK) LTD,1743099                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139484,4759.40,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139833,3506.30,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139384,243.36,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139384,78.00,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139384,25.35,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139384,192.40,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139996,4231.04,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139869,431.97,PRIMESIGHT,1847728                  ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140108,11.35,TESCO,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140108,86.67,HOLIDAY INN LEICESTER,,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1140109,50.00,WICKES,,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,23/03/2016,1140109,15.96,SITTINGBOURNE SHOES,,PROPERTY SERVICES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1140109,87.12,DIRECT TABLEWARE,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1140110,25.00,FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1140110,35.00,SBC CIVIL ENFORCEMENT,,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1140110,149.95,THE BAC LTD,,DEMOCRATIC & ELECTORAL SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1140111,149.00,INGRAM IMAGE LTD,,POLICY,Materials - Artwork,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140111,11.00,MEDWAY COUNCIL,,POLICY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1140112,186.00,SWALE HEATING,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,23/03/2016,1140112,186.00,SWALE HEATING,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,23/03/2016,1140112,90.80,BEST ONE,                         ,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,23/03/2016,1140112,494.15,AO RETAIL,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,77.50,ASDA,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,141.88,ARGOS,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,80.27,TESCO,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,178.33,TESCO,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,104.16,TESCO,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140112,645.77,WORLDSTORE,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,23/03/2016,1140113,310.00,INCISIVE MEDIA,                         ,POLICY,Grants & Subscriptions,Environmental and Regulatory Services
