Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,19/07/2017,1152477,77.35,RBS PURCHASING CARD (DT) - CILEX LAW SCHOOL,,MKS LEGAL SERVICES,Training Course,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152477,5.70,RBS PURCHASING CARD (DT) - HERMES,                         ,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152477,239.99,RBS PURCHASING CARD (DT) - JCRLTD,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152314,627.93,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,19/07/2017,1152418,756.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152441,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152328,371.43,SEVENOAKS DISTRICT COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,19/07/2017,1152355,350.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,19/07/2017,1152375,270.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,19/07/2017,1152325,700.00,SITTINGBOURNE HOLIDAY CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152413,1127.58,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152251,398541.00,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152090,750.00,SWAT ARCHAEOLOGY,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152299,560.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152300,858.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152301,858.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152302,560.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152160,1303.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152161,1102.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152162,2898.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152319,1047.14,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152320,1330.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152323,570.79,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152323,3.27,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,19/07/2017,1152323,285.39,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,19/07/2017,1152323,88.47,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152323,18.09,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152323,131.47,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,19/07/2017,1152323,203.29,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152371,640.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/07/2017,1152416,330.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152417,1000.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1151745,88871.19,WWM CIVILS LIMITED,08767604                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152381,-88871.19,WWM CIVILS LIMITED,08767604                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152382,70417.14,WWM CIVILS LIMITED,08767604                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,21/07/2017,1152560,735.00,REARDON PROPERTIES,                         ,HUMAN RESOURCES,Workflow Routing,
Swale Borough Council,29UM,21/07/2017,1152561,490.00,REARDON PROPERTIES,                         ,,Workflow Routing,
Swale Borough Council,29UM,21/07/2017,1152562,840.00,REARDON PROPERTIES,                         ,,Workflow Routing,
Swale Borough Council,29UM,21/07/2017,4500576,-735.00,REARDON PROPERTIES,                         ,HUMAN RESOURCES,Workflow Routing,
Swale Borough Council,29UM,21/07/2017,4500577,-490.00,REARDON PROPERTIES,                         ,,Workflow Routing,
Swale Borough Council,29UM,21/07/2017,4500578,-840.00,REARDON PROPERTIES,                         ,,Workflow Routing,
Swale Borough Council,29UM,26/07/2017,1152514,240.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152514,180.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152568,24750.00,ARC CREATIVE DESIGN LTD,6203311                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152554,250.00,ASSOC OF ELECTORAL ADMINISTRATORS,2406897                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152481,350.00,AYS LTD,                         ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152469,1776.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152470,1776.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152472,1535.00,BATES JPW ADVERTISING LTD,784540                   ,PLANNING SERVICES,Recruitment Adverts - Staff,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152502,890.56,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152503,2025.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152383,4124.00,CACI LIMITED,1649776                  ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152357,1369.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152495,4480.00,CHALKWELL COACH HIRE LTD,2520842                  ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Trading Undertaking
Swale Borough Council,29UM,26/07/2017,1152406,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,TOURISM & SPORTS DEVELOPMENT,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152494,319.20,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152464,410.00,COAST PROMOTIONS LTD,5866813                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152620,7389.10,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152404,11633.07,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152214,341.05,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152214,4443.08,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152529,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152530,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152112,924.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152523,1970.00,FAMILY HOMES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/07/2017,1152311,1562.49,HI WAY SERVICES LTD,2850815                  ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152616,6300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152617,8807.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152618,5793.44,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152619,750.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152399,599.03,HUSSON UK LTD,4340391                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152202,5454.46,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152202,5454.46,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS,2023383                  ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152623,10873.80,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152316,488.00,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/07/2017,1152178,536.40,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152317,5967.75,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,26/07/2017,1152542,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152542,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152543,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152543,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152546,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152546,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/07/2017,1152067,11385.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152243,-11385.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152244,11105.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152309,1000.00,LOCATA (HOUSING SERVICES) LTD,04419315                 ,HOUSING SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,26/07/2017,1152110,675.00,M A WOOD,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152111,990.00,M A WOOD,                         ,CONTRACT & PROCUREMENT,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152312,2235.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152168,102295.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152169,40859.32,MAIDSTONE BOROUGH COUNCIL,                         ,AUDIT,MKS Charges for Audit Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152170,16300.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152192,74084.71,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152192,201672.20,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152193,74084.71,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152193,201672.20,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152195,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152419,700.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152419,140.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152535,625.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152528,734.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,26/07/2017,1152527,990.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,26/07/2017,1152374,23800.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152509,1500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152509,300.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152238,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152239,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152240,560.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152245,630.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152246,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152349,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152350,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152498,989.30,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152625,3476.00,SEC LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152087,300.00,SHEPPY GLASS CENTRE LTD,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,26/07/2017,1152621,10471.50,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152622,8380.20,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/07/2017,1152384,1705.00,SOUTH EAST ENGLAND COUNCILS,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,26/07/2017,1152520,500.00,SWALE EMPLOYEES ASSOCIATION,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,26/07/2017,1152493,5639.40,TASK-IT,                         ,CONTRACT & PROCUREMENT,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152499,26917.80,TASK-IT,                         ,CONTRACT & PROCUREMENT,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,26/07/2017,1152480,400.00,TEYNHAM COMMUNITY PRE-SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152190,5078.01,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,26/07/2017,1152089,1675.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152205,1685.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152365,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152341,2319.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152401,400.00,UPCHURCH VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152485,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152486,858.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152487,320.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152343,870.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152083,900.00,WATER SUPPLY SERVICES LTD,10019688                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152482,1280.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/07/2017,1152078,9952.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,26/07/2017,1152650,2780.61,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152650,251.35,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,26/07/2017,1152650,30.32,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,26/07/2017,1152650,15.26,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152650,938.97,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152650,7.05,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/07/2017,1152650,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees And Services,Internal Trading Cost Centres
