Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Id,Supplier Name,Company Registration No,Department,Account,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,24/05/2017,1150902,261.00,102846,BRITISH GAS TRADING LTD,                         ,COMMUNITY SAFETY,22030,Gas,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150766,1085.00,110130,BT DEVELOPMENTS,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150850,625.46,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150748,1369.00,114576,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150807,661.08,102623,CD SUPPLIES LTD,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150953,5607.95,114483,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150794,500.00,102036,DAVINGTON COUNTY PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,24/05/2017,1150858,22.50,113971,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,21016,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/05/2017,1150858,11.25,113971,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,21016,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/05/2017,1150858,95.20,113971,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,21016,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150858,138.96,113971,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,21016,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150858,288.05,113971,DCB (KENT) LIMITED,03532339                 ,ECONOMY & COMMUNITIES,21016,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150381,6105.98,113116,EIBE PLAY LTD,                         ,LEISURE & OPEN SPACES,40100,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150297,1500.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150297,3560.23,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150297,-151.81,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150298,1500.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150298,4441.89,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150298,-178.26,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150299,800.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150299,1308.96,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150299,-63.27,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150300,1000.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150300,1500.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150300,-75.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150301,701.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150301,-210.30,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150302,3000.00,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150302,5141.79,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150302,-813.95,114598,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150777,4445.14,102095,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150676,950.00,103381,HAYMARKET MEDIA GROUP LTD,                         ,PLANNING SERVICES,41010,"Books, Journals & e - resources",Planning and Development Services
Swale Borough Council,29UM,24/05/2017,1150950,4202.25,108368,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150636,3675.00,111597,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,53005,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150917,974.00,111600,JACKSON LIFT SERVICES LTD,2186996                  ,PROPERTY SERVICES,21016,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/05/2017,1150801,644.62,114049,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,40110,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150801,38.50,114049,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,40110,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150863,300.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150863,785.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150864,300.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150864,195.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150865,300.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150865,240.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150866,600.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150866,350.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150880,1500.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150880,2300.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150883,250.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150883,82.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150884,300.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150884,272.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/05/2017,1150514,2280.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150661,1995.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150792,1995.00,112498,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150611,33378.59,108467,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,53010,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150612,15783.37,108467,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,40110,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150707,1702.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150900,1656.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150949,835.00,114575,MCL (KENT) LIMITED,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150623,17434.56,114815,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,53010,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,24/05/2017,1150940,750.00,110862,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150940,150.00,110862,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150941,800.00,110862,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150941,160.00,110862,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150816,500.00,114825,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150618,640.00,113002,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,45004,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,24/05/2017,1150295,5321.17,113982,PITNEY BOWES SOFTWARE EUROPE LIMITED,01977325                 ,LEISURE & OPEN SPACES,40110,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150780,268.01,112614,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,44014,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150426,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150427,755.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150428,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150429,735.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150690,835.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150691,350.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150692,455.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150694,665.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150753,630.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150754,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150755,755.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150756,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150770,300.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,24/05/2017,1150911,630.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150912,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150913,875.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150914,490.00,107168,REARDON PROPERTIES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150795,1215.00,104532,RICS BUSINESS SERVICES LTD,                         ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,24/05/2017,1150764,658.80,108791,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150811,39632.10,112384,ROYAL NATIONAL LIFEBOAT INSTITUTION,209603                   ,SERVICE DELIVERY,53020,Contracts,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150927,500.00,104223,RULE AND RULE,                         ,HOUSING SERVICES,45074,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,24/05/2017,1150876,750.00,112957,RUSHENDEN COMMUNITY HALL ASSOCIATION,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150689,23261.67,114818,SAINSBURYS SUPERMARKETS LIMITED,                         ,PLANNING SERVICES,05000,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,24/05/2017,1150478,10994.80,105676,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,53013,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150928,350.00,110017,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,45005,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,24/05/2017,1150810,4800.73,113430,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,40111,Equipment Rental,Holding Codes
Swale Borough Council,29UM,24/05/2017,1150862,1121.25,102189,SHAW AND SONS LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,44012,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,24/05/2017,1150809,9746.98,114682,SHIRE INTEGRATED SYSTEMS LIMITED,3088673                  ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150759,295.30,102257,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,24010,Water - Rateable Value,Housing
Swale Borough Council,29UM,24/05/2017,1150922,470.00,104045,STANFORD & GREEN LIMITED,4691456                  ,REVENUE SERVICES,45042,Fees - Bailiffs,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150499,5800.00,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,53013,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150500,12038.82,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,53013,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150501,8500.00,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,53013,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150553,12038.82,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,53013,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150687,2240.00,111033,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150871,1470.00,111033,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150473,1120.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150608,1050.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150749,1455.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150806,1365.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150924,1175.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150793,107.67,105771,UK PAPER LEISURE CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,24/05/2017,1150793,1000.00,105771,UK PAPER LEISURE CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,24/05/2017,1150873,560.00,105026,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150695,987.00,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150874,1354.50,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150875,2327.50,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150529,522.05,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150529,2.74,114220,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,46023,Postage,Planning and Development Services
Swale Borough Council,29UM,24/05/2017,1150529,261.02,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Housing
Swale Borough Council,29UM,24/05/2017,1150529,1.02,114220,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150529,7.92,114220,WHISTL UK LIMITED,04417047                 ,CAR PARKS,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150529,0.34,114220,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150529,53.83,114220,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,24/05/2017,1150529,149.77,114220,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150714,510.38,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150714,6.01,114220,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,46023,Postage,Planning and Development Services
Swale Borough Council,29UM,24/05/2017,1150714,255.18,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Housing
Swale Borough Council,29UM,24/05/2017,1150714,0.82,114220,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150714,26.23,114220,WHISTL UK LIMITED,04417047                 ,CAR PARKS,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150714,58.07,114220,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,24/05/2017,1150714,70.13,114220,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150897,450.00,114739,WHITE HORSE ECOLOGY,                         ,LEISURE & OPEN SPACES,45001,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150458,8234.00,114424,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,24/05/2017,1150851,740.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/05/2017,1150886,260.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/05/2017,1150890,390.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,24/05/2017,1150951,4894.68,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150952,297.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/05/2017,1150703,33.75,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,31230,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1150703,83.96,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,31230,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,25/05/2017,1150703,123.55,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,32030,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1150703,60.59,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,32030,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,25/05/2017,1150703,48.13,111217,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,32030,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,25/05/2017,1150765,1391.44,102667,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,74030,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151005,978568.00,113705,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,48017,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,25/05/2017,1151024,134.00,112972,RBS PURCHASING CARD (DT) - VIRGIN TRAINS,,ECONOMIC DEVELOPMENT,33010,Staff Travel - Buses & Trains,Planning and Development Services
Swale Borough Council,29UM,25/05/2017,1151024,46.00,112972,RBS PURCHASING CARD (DT) - VIRGIN TRAINS,,DEMOCRATIC & ELECTORAL SERVICES,33010,Staff Travel - Buses & Trains,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151024,8.55,112972,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151025,44.80,112972,RBS PURCHASING CARD (DT) - BAILEYS,,TOURISM & SPORTS DEVELOPMENT,42030,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151026,99.01,112972,RBS PURCHASING CARD (DT) - MAP UK,                         ,COMMUNITY SAFETY,21016,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,25/05/2017,1151026,19.41,112972,RBS PURCHASING CARD (DT) - TOOLBANK,                         ,PROPERTY SERVICES,21016,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151026,35.78,112972,RBS PURCHASING CARD (DT) - THIRSTYBOX,                         ,PROPERTY SERVICES,40110,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151026,298.80,112972,RBS PURCHASING CARD (DT) - THE WATERFRONT COMPANY,,PROPERTY SERVICES,13110,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151027,242.50,112972,RBS PURCHASING CARD (DT) - DVLA,                         ,ENVIRONMENTAL RESPONSE TEAM,31410,Other Vehicle Expenses,Internal Trading Cost Centres
