Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,25/01/2017,1147731,2550.00,EMAP PUBLISHING LTD,537204                   ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147078,75.33,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,25/01/2017,1147078,476.36,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,25/01/2017,1147078,-125.43,FIRST UTILITY LTD,05070887                 ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,25/01/2017,1147615,182.00,GALTEC SOLUTIONS LTD,5209602                  ,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147615,168.00,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147615,176.20,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147615,130.17,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147842,3339.97,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/01/2017,1147603,250.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,25/01/2017,1147659,1160.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147688,11250.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147600,2342.58,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147676,350.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147568,16451.63,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147744,200.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147744,75.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147746,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147746,180.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147747,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147747,120.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147748,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147748,330.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147751,1000.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147751,560.50,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147752,400.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147752,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147342,21650.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147781,1095.20,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147477,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147478,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147479,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147635,1428.09,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147386,553.27,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147597,15882.75,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147598,11395.90,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147604,55697.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147605,13050.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147606,14427.00,MAIDSTONE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147629,1063.59,MAIDSTONE BOROUGH COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147884,929163.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,25/01/2017,1147583,874.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147763,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147607,546.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147820,688.35,MEDAU MOVEMENT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147261,1182.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147261,246.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147262,1762.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147262,367.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147314,1510.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147314,314.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147773,500.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147779,1943.03,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147762,494.50,METROSIGNS 2000 (BEDFORD) LTD,4597343                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147717,5500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147717,1100.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147526,4644.80,REDACTED PERSONAL INFORMATION,                         ,MKS ENVIRONMENTAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147526,928.96,REDACTED PERSONAL INFORMATION,                         ,MKS ENVIRONMENTAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147594,276.21,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147313,17966.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147661,1034.60,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147661,1034.60,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147395,2275.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147728,433.33,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147892,5.00,RBS PURCHASING CARD (DT) - AMAZON,,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147893,62.29,RBS PURCHASING CARD (DT) - RJ's,,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147893,6.60,RBS PURCHASING CARD (DT) - HOMEBASE,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147894,9.95,RBS PURCHASING CARD (DT) - ARGOS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147894,35.78,RBS PURCHASING CARD (DT) - THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147894,32.99,RBS PURCHASING CARD (DT) - TRADE FRAMES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147894,39.59,RBS PURCHASING CARD (DT) - TRADE FRAMES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147894,10.00,RBS PURCHASING CARD (DT) - HSE BOOKS,,HEALTH & SAFETY,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147895,25.00,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,2.50,RBS PURCHASING CARD (DT) - WILKO ,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,26.60,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,0.79,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,15.74,RBS PURCHASING CARD (DT) - TRIARCHY PRESS BOOKSHOP,                         ,DIRECTOR OF CORPORATE SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147897,2.50,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,DIRECTOR OF CORPORATE SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147897,35.00,RBS PURCHASING CARD (DT) - ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147898,31.74,RBS PURCHASING CARD (DT) - DHL,,PLANNING SERVICES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147899,76.09,RBS PURCHASING CARD (DT) - JNE SECURITY LTD,,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,25/01/2017,1147900,99.48,RBS PURCHASING CARD (DT) - ASDA,,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147900,-0.91,RBS PURCHASING CARD (DT) - ASDA,,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147901,71.16,RBS PURCHASING CARD (DT) - ASDA,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,25/01/2017,1147901,10.14,RBS PURCHASING CARD (DT) - CITY ELECTRICAL,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/01/2017,1147901,2.84,RBS PURCHASING CARD (DT) - HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/01/2017,1147901,7.29,RBS PURCHASING CARD (DT) - OYEZ FORMS,,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,25/01/2017,1147901,64.68,RBS PURCHASING CARD (DT) - MORRISONS,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,25/01/2017,1147901,71.25,RBS PURCHASING CARD (DT) - FORCE FIVE (KENT) LTD,,HOUSING SERVICES,Catering Provisions,Housing
Swale Borough Council,29UM,25/01/2017,1147902,4.30,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147903,119.18,RBS PURCHASING CARD (DT) - MERCURE HOTELS,,HOUSING SERVICES,Conference,Housing
Swale Borough Council,29UM,25/01/2017,1147904,10.00,RBS PURCHASING CARD (DT) - SITTINGBOURNE SHOES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,25/01/2017,1147904,4.95,RBS PURCHASING CARD (DT) - OASIS,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147904,125.00,RBS PURCHASING CARD (DT) - CARPET TRADE SALES,,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147904,31.43,RBS PURCHASING CARD (DT) - M.J. PLASTICS LTD,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147905,31.30,RBS PURCHASING CARD (DT) - WORDERY,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147905,44.99,RBS PURCHASING CARD (DT) - TAYLOR AND FRANCIS,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147225,280.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147226,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147454,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147467,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147617,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147618,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147625,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147626,1190.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147628,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147660,900.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,25/01/2017,1147339,427.50,ROSE REMOVALS,7572105                  ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,25/01/2017,1147647,500.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,25/01/2017,1147819,600.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147716,1257.00,SWS WOODLAND & CONSERVATION MGNT SERV,                         ,LEISURE & OPEN SPACES,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147672,400.00,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147620,2100.00,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147664,1041.25,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147767,787.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147284,1190.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147330,1260.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147470,1505.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147573,585.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147574,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147758,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147759,507.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147650,916.50,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147651,1583.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147729,1268.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147734,1472.25,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147737,450.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147621,137.24,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147621,3.00,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147621,68.61,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,25/01/2017,1147621,4.26,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147621,9.07,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147621,15.04,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,25/01/2017,1147621,73.05,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147333,6417.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,25/01/2017,1147882,3315.27,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147882,530.99,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147882,20.94,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,25/01/2017,1147882,18.70,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147882,588.98,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147882,356.50,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147882,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/01/2017,1147645,590.46,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,26/01/2017,1147646,-590.46,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
