Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/11/2018,1163741,70000.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,DIRECTOR OF REGENERATION,Capital Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163747,581.98,THE VINEYARD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163607,16080.95,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163608,-2982.53,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163609,2000.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163610,1300.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163506,9847.25,WASTE CONSULTING LLP,OC355629                 ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163682,600.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163613,1052.08,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163613,526.03,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,21/11/2018,1163613,11.42,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163613,253.41,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,21/11/2018,1163613,253.98,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163707,615.98,WRG PITNEY & CO LTD - BALLOONATIC,10812484                 ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163722,6583.00,WYNDEHAM PETERBOROUGH LTD,2261988                  ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163540,429.18,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163706,264.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163687,143.56,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163687,460.94,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163687,70.59,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163687,122.54,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163687,81.11,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,28/11/2018,1163750,2072.24,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163751,1950.00,BLENWOOD LTD,4383277                  ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163790,800.00,BORDEN FETE COMMITTEE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163792,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,28/11/2018,1163916,5650.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163917,5670.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163766,1000.00,EASTCHURCH PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163768,500.00,FAV. COMM. CHRISTMAS LIGHTS COMM.,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163765,500.00,FAVERSHAM IN BLOOM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163905,927.50,FAVERSHAM STRIKEFORCE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163737,867.75,FLU XPRESS LTD,7425649                  ,CHIEF EXECUTIVE,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163862,350.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163863,350.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163921,2725.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163919,904.93,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163920,4385.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163835,2775.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163918,841.50,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163848,4076.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163857,4206.34,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163760,3700.00,KENT SURREY AND SUSSEX CRC LTD,08802556                 ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163767,400.00,LADYBIRD CHILDREN'S CENTRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163708,2435.00,REDACTED PERSONAL INFORMATION,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163709,250.00,REDACTED PERSONAL INFORMATION,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163454,1884.20,MAIDSTONE BOROUGH COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,1332.60,MAIDSTONE BOROUGH COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,2665.33,MAIDSTONE BOROUGH COUNCIL,                         ,LICENCING,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,22655.40,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,750.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,1984.30,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163454,2700.00,MAIDSTONE BOROUGH COUNCIL,                         ,COMMUNICATIONS,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163869,500.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163859,1578.00,MIDLAND SOFTWARE LTD (DT),1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163903,800.00,MOAT HOMES LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163864,445.00,MORGANA SYSTEMS LTD,1335506                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163886,2032.13,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163887,1434.54,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163829,400.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163829,80.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163769,425.00,NEW LEAF SUPPORT LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163726,307.18,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,28/11/2018,1163763,800.00,OARE VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163846,1365.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163847,2096.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163819,13270.00,PHLORUM LTD,04967256                 ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163659,727.00,ROSE REMOVALS,7572105                  ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,28/11/2018,1163858,895.51,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163748,2500.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163691,529.34,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163691,29.16,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163691,852.27,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163897,4000.00,SHEERNESS TOWN TEAM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163789,683.93,SHELDWICH VILLAGE EVENTS MGMT COMPANY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163754,800.00,SITTINGBOURNE ARTISAN MARKET,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163738,473.95,STOP THE TRAFFIK,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163564,10000.00,SWECO UK LTD,2888385                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163679,750.00,THE BARNYARD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,28/11/2018,1163531,1140.00,THE KEY SAFE COMPANY,3294833                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,28/11/2018,1163854,-33.99,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163815,334.46,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163749,23.84,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,12.50,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,28.17,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,26.07,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163749,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163749,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163749,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163749,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,28/11/2018,1163753,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,28/11/2018,1163861,750.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/11/2018,1163693,313.20,WESTBURY SIGNS LTD,6523147                  ,ENVIRONMENTAL RESPONSE TEAM,Signage - External Funded by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,28/11/2018,1163822,379.98,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163822,189.98,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,28/11/2018,1163822,13.46,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163822,146.65,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,28/11/2018,1163822,277.31,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163611,440.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163876,382.20,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/11/2018,1163922,5859.80,WINDSOR FITTED FURNITURE LTD,05360338                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/11/2018,1163948,1597.21,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163948,21.87,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163948,21.87,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,28/11/2018,1163948,10.93,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163948,532.41,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163948,2.64,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163951,2322.60,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163951,13.99,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,28/11/2018,1163951,27.98,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,28/11/2018,1163951,13.99,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163951,419.70,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,28/11/2018,1163951,3.03,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
