Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,21/09/2022,1200311,60.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,42.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,62.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,77.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,DIRECTOR OF RESOURCES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,DIRECTOR OF NEIGHBOURHOODS AND REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,8.34,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200311,27.00,O2 (UK) LTD,1743099                  ,CAR PARKS,Cellphone,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200311,3.30,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200311,49.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200311,15.15,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200311,11.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200311,42.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200465,21.00,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200465,16.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200465,57.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,65.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,71.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,21.00,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,28.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,60.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,42.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,62.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,77.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,DIRECTOR OF RESOURCES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,DIRECTOR OF NEIGHBOURHOODS AND REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,15.33,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200465,27.00,O2 (UK) LTD,1743099                  ,MULTISTOREY CAR PARK,Cellphone,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200465,7.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200465,49.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200465,14.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200465,11.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200465,42.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200830,9250.00,ODGERS INTERIM,                         ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200578,45609.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200679,47743.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200680,35821.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200681,47659.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200795,1615.00,PESCOT LTD T\AS PROCOM COMMUNICATION SERVICES,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200127,1680.00,PROWIRED ELECTRICAL LIMITED,08035921                 ,ECONOMY & COMMUNITIES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,21/09/2022,1200762,927.96,REED TALENT SOLUTIONS LTD,11875450                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200763,5225.00,REED TALENT SOLUTIONS LTD,11875450                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200870,522.91,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200597,6500.35,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACTS,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200902,4000.00,SHEERNESS TOWN TEAM,                         ,ECONOMIC DEVELOPMENT,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200668,1350.00,SHEPPEY MATTERS,3946296                  ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200772,727.50,SODEXO MOTIVATION SOLUTIONS UK LTD,02680629                 ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200785,2255.50,SOLON SECURITY,03065075                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200881,1884.61,SOUTHERN ELECTRIC,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1201003,1360.00,SPICER HAART RESIDENTIAL LETTINGS,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/09/2022,1200797,11520.60,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200701,2500.00,THE FAMILY FOOD BANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Public Health
Swale Borough Council,29UM,21/09/2022,1200754,760.75,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200905,1300.00,THE OYSTER PARTNERSHIP,05020374                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200906,325.00,THE OYSTER PARTNERSHIP,05020374                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200840,903.00,TMP (UK) LTD,5648039                  ,DEMOCRATIC & ELECTORAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200980,2936.60,TMP (UK) LTD,5648039                  ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200734,250.00,TRINITY FENCING CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200733,600.00,UPCHURCH PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200808,855.00,VIVID RESOURCING LIMITED,06459262                 ,ENVIRONMENTAL RESPONSE TEAM,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200897,985.13,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200898,793.76,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200899,855.00,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200815,495.35,VR SANI-CO LTD,3588359                  ,CONTRACTS,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200740,4312.50,WASTE CONSULTING LLP,OC355629                 ,CONTRACTS,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201207,1443.59,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201202,5505.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1200838,123961.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1200627,2415.32,BOTTOMLINE TECHNOLOGIES LIMITED,08098450                 ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1200750,352.80,CD SUPPLIES LTD,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1200955,5115.60,DESIGN & BUILD,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,28/09/2022,1201203,5207.40,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201009,1184.66,EDEN PARK (STMS) LTD,06116389                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1200748,3250.00,ELITE ARBORISTS LTD,09486869                 ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1201017,1921.36,ELLIE'S ANGELS CIC,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1200606,860.00,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1200607,750.00,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1200903,5456.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201208,5058.16,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201205,2113.42,GREY & CO RENOVATION LTD,13988401                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201206,2540.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201110,1513.20,HOUND ENVELOPES LTD,4802560                  ,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1201110,814.80,HOUND ENVELOPES LTD,4802560                  ,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,28/09/2022,1201204,4019.72,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,28/09/2022,1201129,888.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1200984,3900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,28/09/2022,1201120,2040.48,KEMSLEY COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1200618,2306.50,KENT ACCOMMODATION LTD,12900140                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1200940,1575.00,KENT COUNTY COUNCIL,                         ,PROCUREMENT,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1200614,775.00,KENT SUPPORTED HOUSING,12580774                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201182,250.00,KIRKMAN & JOURDAIN LTD,01766240                 ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1201100,400.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201100,25.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201104,600.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201104,281.25,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1200919,1043.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201112,1267.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1200659,2448.79,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1200659,12625.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1200659,10893.52,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201220,939798.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,28/09/2022,1201156,1044.90,MARTIN CRANFIELD ASSOCIATES LIMITED,05210576                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201115,10226.96,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201111,4323.06,MILTON CREEK COUNTRY PARK TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201016,3841.71,MILTON REGIS SOCIETY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1200844,7440.00,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1200845,395.00,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1200954,3806.24,MORE INFO LTD,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,28/09/2022,1201123,368.45,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1201124,3100.54,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1201125,426.14,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1200956,364.00,MTS CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1201007,2496.00,NAGELS UK LIMITED,3695705                  ,CAR PARKS,Car Park Machine Tickets,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201132,1085.00,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201133,1147.00,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201134,1085.00,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201135,1147.00,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1200934,420.00,REDACTED PERSONAL INFORMATION,                         ,COMMUNITY SAFETY,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201086,296.63,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201190,500.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1201170,14696.84,PARK NOW LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201161,490.00,PERKINS HOMES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201162,560.00,PERKINS HOMES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201146,265.00,PESCOT LTD T\AS PROCOM COMMUNICATION SERVICES,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201139,750.00,POTTER RAPPER LTD,11729518                 ,ECONOMIC DEVELOPMENT,Advertising & Promotion,Planning and Development Services
Swale Borough Council,29UM,28/09/2022,1200639,929.24,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1200621,8953.00,PREMIER PROPERTY PROVIDERS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201232,40.00,RBS PURCHASING CARD (DT) - ICO,                         ,RAINBOW HOMES,Fees and Services,Housing
Swale Borough Council,29UM,28/09/2022,1201232,304.50,RBS PURCHASING CARD (DT) - CIPS,,HUMAN RESOURCES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201232,59.76,RBS PURCHASING CARD (DT) - INSTANT PRINT,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201232,93.92,RBS PURCHASING CARD (DT) - COPSHOP UK,                         ,COMMUNITY SAFETY,Equipment Purchase,Environmental and Regulatory Services
