Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,26/02/2020,1178423,59.68,RBS PURCHASING CARD (DT) - ASDA,,CHIEF EXECUTIVE,Catering Provision,Corporate & Democratic Core
Swale Borough Council,29UM,27/02/2020,1178424,21.87,RBS PURCHASING CARD (DT) - CUSTOM RUBBER STAMP,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,26/02/2020,1174825,-50.00,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,33.33,RBS PURCHASING CARD (DT) - WILKO,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,118.38,RBS PURCHASING CARD (DT) - AXMINSTER TOOL CENTRE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,95.80,RBS PURCHASING CARD (DT) - AXMINSTER TOOL CENTRE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,118.45,RBS PURCHASING CARD (DT) - LTR SUPPLIES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,4.99,RBS PURCHASING CARD (DT) - AMAZON,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,51.00,RBS PURCHASING CARD (DT) - HOMEBASE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,8.60,RBS PURCHASING CARD (DT) - HOMEBASE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174825,26.25,RBS PURCHASING CARD (DT) - HOMEBASE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/02/2020,1174826,29.32,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1171827,72.67,RBS PURCHASING CARD (DT) - JOINT CONTRACTS TRIBUNAL,,LEISURE & OPEN SPACES,Legal Fees,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174828,10.00,RBS PURCHASING CARD (DT) - HM COURT SERVICES,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174828,438.00,RBS PURCHASING CARD (DT) - HM COURT SERVICES,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174714,13000.00,S G PETCH LTD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/02/2020,1174530,10000.00,SATEDA,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174649,250.00,SITTINGBOURNE IN BLOOM,                         ,LEISURE & OPEN SPACES,Special Projects Fund Expenditure - Non CIS,Ledger/Suspense Codes
Swale Borough Council,29UM,26/02/2020,1174654,550.00,SOLACE IN BUSINESS LTD,3150254                  ,CHIEF EXECUTIVE,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174786,10834.92,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174819,899910.00,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174564,6875.00,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174564,22.95,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174760,2000.00,STREET PASTORS SITTINGBOURNE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174693,460.00,SWAMPYS ANIMAL RESCUE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174595,670.00,THE AVENUE THEATRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174602,450.00,THE HARMONY THERAPY TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174656,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174657,1650.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174337,547.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PLANNING SERVICES,Furniture,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174117,420.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/02/2020,1174118,861.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/02/2020,1174665,1260.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174038,377.58,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174038,188.79,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,26/02/2020,1174038,2.79,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174038,7.35,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174038,45.77,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,26/02/2020,1174038,66.57,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174221,851.70,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174221,425.84,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,26/02/2020,1174221,13.79,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174221,37.06,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,26/02/2020,1174221,77.11,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174666,895.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/02/2020,1174158,1073.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174159,1036.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174159,72.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174366,855.50,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174367,905.33,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174367,72.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174555,1073.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/02/2020,1174580,1073.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
