Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,17/03/2020,1175315,10714.55,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174702,835.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175285,276.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175386,431.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175386,533.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175386,1035.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175334,500.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175357,332.15,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175197,264.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175303,1000.00,MINSTER C P SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1174998,507.69,NPOWER,3432100                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175127,284.82,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1174800,15.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Central Services to the Public
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1174800,17.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,17/03/2020,1174800,16.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1174800,58.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/03/2020,1174800,116.05,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/03/2020,1174800,71.53,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,15.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,22.50,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,57.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,20.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,CONTRACTS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,67.87,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.00,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,14.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,55.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.70,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,15.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,17.50,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,33.20,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,30.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,INFORMATION GOVERNANCE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174800,37.00,O2 (UK) LTD,1743099                  ,MULTISTOREY CAR PARK,Cellphone,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1174800,7.50,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1174800,3.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1174800,45.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/03/2020,1174800,17.98,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,17/03/2020,1174800,17.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1174800,50.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/03/2020,1175143,699.00,O2 (UK) LTD,1743099                  ,CONTRACTS,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175020,1800.00,PATHFINDER DEVELOPMENT CONSULTANTS LTD,08666821                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175021,1000.00,PATHFINDER DEVELOPMENT CONSULTANTS LTD,08666821                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175009,855.00,RAINBOW WATER SERVICES LTD,2735065                  ,CONTRACTS,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,17/03/2020,1175313,945.00,RODMERSHAM CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175007,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175183,380.00,S R INVESTMENTS,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175308,350.00,SHEERNESS COUNTY YOUTH CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175201,439.28,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1175359,466.04,SOUTHERN ELECTRIC,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175251,1000.00,STOP THE TRAFFIK,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175251,100.50,STOP THE TRAFFIK,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175296,450.00,SWALE CAP DEBT CENTRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/03/2020,1175314,11218.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175252,987.20,THE 2 MINUTE FOUNDATION,CE019062                 ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175131,4462.00,THE ENVIRONMENT PARTNERSHIP,07745159                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175230,14325.28,THE ENVIRONMENT PARTNERSHIP,07745159                 ,PLANNING SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175114,1012.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175115,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175283,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175284,1716.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175336,298.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,CAR PARKS,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175352,298.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,MKS ENVIRONMENTAL SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175254,2212.92,TOTAL SECURITY SERVICES LTD (TSS),02426982                 ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1175216,1281.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175107,1260.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175300,300.00,WARDEN VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1174734,290.96,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/03/2020,1174734,145.48,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,17/03/2020,1174734,14.32,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174734,23.12,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174734,17.25,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,17/03/2020,1174734,104.04,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/03/2020,1175288,7357.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175289,700.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175290,11082.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175258,4360.00,WYVERN HERITAGE AND LANDSCAPE CONSULTANCY,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,17/03/2020,1175262,2100.00,WYVERN HERITAGE AND LANDSCAPE CONSULTANCY,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175604,22765.95,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175235,500.00,AMRP LTD,5667861                  ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/03/2020,1175567,19257.76,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175567,12838.50,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175353,660.95,BISHOP SPORTS AND LEISURE LTD,1104320                  ,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175505,410.95,BISHOP SPORTS AND LEISURE LTD,1104320                  ,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175380,478.80,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175382,800.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175549,3303.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175550,105326.14,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175553,871.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175554,225.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175554,360.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175556,6147.84,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175557,379.17,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175558,334.89,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175559,268.89,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175562,1338.63,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175416,3375.50,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175472,17831.00,BRE LTD,                         ,HOUSING SERVICES,Consultancy/Specialist Advice,Housing
Swale Borough Council,29UM,26/03/2020,1175527,6819.34,BROADWAY ESTATES,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1174717,791.50,CAMPBELL ASSOCIATES,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175205,1047.49,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175602,6543.38,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175607,727.04,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175517,2200.00,CONNECT CONSULTANTS LTD,6001923                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,26/03/2020,1175198,367.20,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175198,2841.02,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175494,10965.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175494,2193.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175495,45049.71,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175495,225248.52,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175393,1352.25,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,26/03/2020,1175606,5180.98,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175509,1000.00,EASTCHURCH PARISH COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Contributions-no supply goods or services,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175493,8953.31,EXACOM SYSTEMS LTD,07356515                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175421,25000.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,LEISURE & OPEN SPACES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175590,25000.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,LEISURE & OPEN SPACES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175360,455.00,GALTEC SOLUTIONS LTD,5209602                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175522,2640.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175603,2674.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175605,6253.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175547,2080.99,ICENI PROJECTS,05359427                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175547,123.71,ICENI PROJECTS,05359427                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1174987,3375.00,IMPROVEMENT & DEV AGENCY FOR LOCAL GOV,3675577                  ,HUMAN RESOURCES,Management Consultants Fees,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175318,850.00,ISLE OF SHEPPEY UNI OF THE 3RD AGE (U3A),                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175392,1200.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175032,250.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175375,340.00,J N CLEARANCE,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175487,325.00,J N CLEARANCE,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,125.00,J N CLEARANCE,                         ,CONTRACTS,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,250.00,J N CLEARANCE,                         ,CONTRACTS,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,200.00,J N CLEARANCE,                         ,CONTRACTS,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,700.00,J N CLEARANCE,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,375.00,J N CLEARANCE,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175488,450.00,J N CLEARANCE,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175489,250.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175512,1209.00,JEREMY BENN ASSOCIATES LTD,3246693                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175320,250.00,KAB SITTINGBOURNE BLIND FELLOWSHIP,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175346,622.00,KCC SWALE YOUTH HUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175539,7802.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175592,59195.49,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175370,3923.60,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175371,892.52,KENT COUNTY COUNCIL (KCS),                         ,MULTISTOREY CAR PARK,Electricity,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175474,594.30,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175328,300.00,LEMAR LIMITED,04350292                 ,MULTISTOREY CAR PARK,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175328,275.00,LEMAR LIMITED,04350292                 ,MULTISTOREY CAR PARK,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175585,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175585,75.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175532,750.00,LEYSDOWN PARISH COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175005,8464.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175490,86282.06,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175490,216865.55,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175624,963261.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,26/03/2020,1175502,4181.72,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175397,380.00,MATTS MONITORS LTD,8501849                  ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175398,700.00,MATTS MONITORS LTD,8501849                  ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175419,2661.75,MAUGER'S LEGAL SERVICES LTD,9133724                  ,MKS LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175388,1020.00,ME TRAINING SERVICES,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175486,858.90,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,26/03/2020,1175536,600.00,MOAT HOMES LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/03/2020,1175498,2500.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
