Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,23/02/2022,1194593,13.19,RBS PURCHASING CARD (DT) - GOOGLE CLOUD,,COMMUNICATION SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194595,5.76,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194595,8.32,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194595,39.90,RBS PURCHASING CARD (DT) - GAILS FLORIST,,MKS LEGAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194596,200.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,40.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,100.00,RBS PURCHASING CARD (DT) - HIGH STREET VOUCHERS,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,30.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,40.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,40.00,RBS PURCHASING CARD (DT) - HIGH STREET VOUCHERS,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,80.00,RBS PURCHASING CARD (DT) - ASDA,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,200.00,RBS PURCHASING CARD (DT) - VOUCHER EXPRESS,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194596,26.66,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,44.99,RBS PURCHASING CARD (DT) - EBAY,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,23/02/2022,1194596,601.63,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,11.28,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,54.20,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,39.10,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,46.21,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,47.10,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,47.10,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194596,52.98,RBS PURCHASING CARD (DT) - RYANAIR,                         ,HOUSING SERVICES,General Travel Non Staff,Housing
Swale Borough Council,29UM,23/02/2022,1194596,30.21,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194597,10.75,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/02/2022,1194599,-250.00,RBS PURCHASING CARD (DT) - KCC CST,                         ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194378,1017.81,SECURITY PLUS + LIMITED,01325489                 ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,23/02/2022,1194378,7.03,SECURITY PLUS + LIMITED,01325489                 ,MULTISTOREY CAR PARK,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,23/02/2022,1194480,19490.00,SHEPPEY DISTRICT SCOUTS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194328,500.00,SHEPPEY UNIT SEA CADETS CORPS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194478,500.00,SITTINGBOURNE 55+ FELLOWSHIP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194315,485.50,SOLON SECURITY,03065075                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,23/02/2022,1194505,2667.00,SOUND IN THE CITY LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194519,7192.30,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194521,7136.44,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194359,259.49,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,23/02/2022,1194512,7307.04,ST MICHAEL'S GARAGE (KENT) LIMITED,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194353,437.50,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,23/02/2022,1194354,266.67,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,23/02/2022,1194355,266.67,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,23/02/2022,1194356,266.67,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,23/02/2022,1194504,2667.00,SWEETS FOR MY SWEET LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194373,350.00,TELSOLUTIONS LIMITED,5076948                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194311,8250.00,VIVID RESOURCING LIMITED,06459262                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194369,9000.00,VIVID RESOURCING LIMITED,06459262                 ,PROPERTY SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194513,10000.00,WALLER ASSOCIATES LIMITED,4027244                  ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194506,2667.00,WE CARE PHYSIOTHERAPY LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194203,1398.50,WEIGHTMANS LLP,OC326117                 ,CHIEF EXECUTIVE,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,23/02/2022,1194483,900.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,23/02/2022,1194461,35000.00,WONDE LTD,08645640                 ,COMMUNITY SAFETY,Fees and Services,Public Health
